Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
020806 02,31.9,-76.9,1008,30,40
020806 08,31.3,-77.2,1006,30,40
020806 14,30.9,-77.0,1006,30,40
020806 20,30.3,-76.2,1006,30,40
020807 02,30.5,-76.0,1002,30,40
020807 04,30.2,-76.1,999,40,50
020807 08,30.0,-76.2,999,40,50
020807 14,29.5,-76.2,999,40,50
020807 20,29.3,-76.0,999,40,50
020808 02,29.8,-75.5,1000,40,50
020808 03,29.4,-75.2,1000,40,50
020808 09,29.5,-74.7,1000,40,50
020808 20,30.0,-73.8,1000,40,50
020808 21,31.5,-71.0,1008,40,50
