Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
101021 08,17.5,-81.1,1006,30,40
101021 14,17.0,-80.7,1005,30,40
101021 20,16.2,-80.4,1006,35,45
101022 02,16.0,-80.4,1005,35,45
101022 08,15.9,-80.5,1006,35,45
101022 14,16.0,-80.3,1005,35,45
101022 20,15.8,-81.1,1006,35,45
101023 02,16.2,-81.7,1005,40,50
101023 08,15.8,-82.4,1007,40,50
101023 14,15.8,-83.2,1006,40,50
101023 20,15.9,-83.5,1000,55,65
101024 02,16.1,-84.2,1000,55,65
101024 08,16.3,-84.6,995,60,75
101024 14,16.5,-85.5,995,60,75
101024 20,16.9,-86.9,991,75,90
101025 02,17.2,-88.0,981,80,95
101025 08,17.3,-88.6,981,80,100
101025 14,17.6,-89.6,993,55,65
101025 20,17.8,-90.2,1006,30,40
101026 02,18.1,-91.2,1005,30,40
101026 08,18.4,-91.6,1004,25,35
101026 14,19.4,-92.5,1005,25,35
101026 20,20.4,-93.1,1004,25,35
