Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040920 02,13.3,-33.2,1004,30,40
040920 08,13.2,-34.1,1004,30,40
040920 17,13.5,-35.4,1000,45,40
040920 15,13.6,-35.9,998,50,60
040921 02,13.8,-36.8,994,55,65
040921 03,13.8,-37.9,998,50,60
040921 14,14.0,-38.9,998,50,60
040921 20,14.2,-39.7,990,60,75
040921 21,14.4,-40.3,990,60,75
040922 03,14.4,-40.5,990,60,75
040922 09,14.5,-41.2,994,55,65
040922 20,13.9,-41.3,1000,45,55
040922 21,13.7,-41.9,997,45,55
040923 08,13.2,-41.2,1000,45,55
040923 09,13.2,-41.4,1000,45,55
040923 20,12.1,-41.7,1000,40,50
040924 02,14.3,-40.7,1003,30,40
040924 03,14.7,-42.0,1003,30,40
040924 09,14.6,-43.5,1003,30,40
040924 15,14.1,-43.3,1002,30,40
040925 02,14.4,-44.4,1002,30,40
040925 03,14.3,-44.7,1002,30,40
040925 14,15.2,-45.2,1002,35,45
040925 20,15.9,-45.6,1002,35,45
040926 02,17.2,-45.8,1002,35,45
040926 03,18.0,-46.2,1001,45,55
040926 09,18.4,-46.0,1001,45,55
040926 20,19.0,-46.1,997,50,60
040926 21,19.7,-46.1,1000,45,55
040927 08,19.7,-46.1,1000,45,55
040927 14,20.2,-46.2,1000,45,55
040927 20,20.8,-46.5,1003,40,50
040928 02,21.5,-46.5,1005,35,45
040928 08,22.3,-46.4,1005,35,45
040928 14,23.1,-46.5,1005,35,45
040928 20,25.0,-47.1,1000,45,55
040929 02,26.4,-46.5,999,45,55
040929 08,27.0,-46.5,994,55,65
040929 14,28.0,-46.1,991,60,75
040929 20,29.7,-45.8,990,60,75
040930 02,30.9,-45.9,990,60,75
040930 08,31.5,-46.2,990,60,75
040930 14,32.5,-47.0,990,60,75
040930 20,32.8,-47.7,994,55,65
041001 02,33.6,-47.9,990,60,75
041001 08,34.6,-47.7,990,60,75
041001 14,35.6,-47.4,990,60,75
041001 20,36.9,-46.5,990,60,75
041002 02,38.4,-45.1,987,65,80
041002 14,40.8,-40.5,987,65,80
041002 20,42.0,-36.8,987,65,80
041003 02,43.1,-34.7,990,55,65
041003 08,43.9,-31.6,992,50,60
