Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080825 20,15.5,-70.1,1006,30,40
080825 23,15.8,-70.5,996,50,60
080826 02,16.3,-71.0,996,50,60
080826 08,16.6,-71.4,990,60,75
080826 14,17.2,-71.9,984,75,90
080826 20,17.9,-72.4,981,80,100
080827 02,18.4,-73.2,992,65,80
080827 08,18.6,-73.6,994,60,75
080827 14,18.6,-73.5,998,50,60
080827 20,18.8,-74.0,997,50,60
080828 02,19.1,-74.4,999,45,55
080828 08,18.8,-75.4,999,40,50
080828 14,17.8,-75.6,988,45,55
080828 16,17.8,-75.6,988,60,75
080828 20,17.9,-76.1,983,60,75
080829 08,17.8,-77.3,988,60,75
080829 14,18.1,-78.1,991,55,65
080829 20,18.6,-78.8,988,55,65
080830 02,19.2,-79.7,980,65,80
080830 08,19.5,-80.4,974,70,85
080830 14,20.2,-81.3,965,95,115
080830 20,21.2,-82.1,954,110,135
080831 02,22.1,-82.9,942,130,160
080831 08,23.1,-83.8,948,120,150
080831 14,24.2,-85.0,958,110,125
080831 20,25.3,-86.0,962,105,130
080901 02,26.4,-87.3,957,100,120
080901 08,27.3,-88.1,954,100,120
080901 14,28.4,-89.5,956,100,120
080901 20,29.2,-90.8,955,95,115
080902 02,30.4,-92.0,966,70,85
080902 08,31.1,-92.7,978,50,60
080902 14,31.7,-93.4,985,30,40
