Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
160928 15,13.4,-60.7,1008,50,60
160928 21,13.8,-62.0,1008,50,60
160929 03,13.9,-63.1,1004,55,65
160929 09,14.0,-64.7,1002,55,65
160929 15,14.2,-66.3,996,60,75
160929 21,14.1,-67.8,993,65,80
160930 03,14.1,-68.8,983,70,85
160930 06,14.1,-69.3,979,85,105
160930 09,14.0,-69.9,979,85,105
160930 15,13.7,-70.8,968,100,120
160930 21,13.5,-71.6,949,120,145
161001 03,13.3,-72.3,941,140,170
161001 09,13.3,-72.8,942,135,165
161001 15,13.4,-73.4,947,125,150
161001 21,13.5,-73.4,940,130,160
161002 03,13.8,-73.6,940,130,160
161002 09,13.9,-74.1,940,130,160
161002 15,14.0,-74.6,947,120,145
161002 21,14.6,-74.8,945,125,150
161003 03,14.7,-75.0,943,125,150
161003 09,15.2,-74.9,943,115,140
161003 15,15.6,-75.0,941,120,145
161003 21,16.3,-74.7,940,120,145
161004 03,16.9,-74.6,934,125,150
161004 09,17.8,-74.4,934,125,150
161004 15,18.9,-74.3,950,125,150
161004 21,19.8,-74.3,949,120,145
161005 03,20.4,-74.4,950,115,140
161005 09,21.1,-74.6,962,110,135
161005 15,21.8,-75.2,962,105,125
161005 21,22.5,-75.7,963,105,130
161006 03,23.4,-76.4,961,100,120
161006 09,24.2,-77.1,944,110,135
161006 15,25.1,-77.8,940,120,145
161006 21,26.2,-78.6,938,120,145
161007 03,27.1,-79.2,939,115,140
161007 09,28.2,-80.0,938,105,130
161007 15,29.4,-80.5,947,105,130
161007 21,30.2,-80.7,948,95,115
161008 03,31.2,-80.5,948,90,110
161008 09,32.0,-80.5,955,90,110
161008 15,33.0,-79.4,967,65,80
161008 21,33.8,-78.2,977,65,80
161009 03,34.1,-76.5,982,65,80
161009 09,34.9,-75.1,983,65,80
161009 15,35.2,-73.7,984,65,80
161009 21,35.4,-72.0,988,65,80
