Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
070908 08,30.4,-72.2,1011,40,50
070908 14,30.9,-73.5,1011,40,50
070908 20,31.5,-74.2,1009,40,50
070909 02,32.4,-74.7,1009,35,45
070909 08,33.1,-75.7,1008,35,45
070909 14,34.0,-76.1,1004,40,50
070909 17,34.2,-76.4,1005,45,55
070909 20,34.7,-76.3,1006,45,55
070910 02,35.7,-76.1,1006,45,55
070910 08,36.3,-75.3,1008,40,50
070910 14,37.0,-74.4,1009,30,40
070910 20,37.1,-73.0,1009,30,40
070911 02,37.6,-71.0,1009,30,40
070911 08,38.1,-68.8,1008,30,40
070911 14,39.0,-66.8,1008,30,40
070911 20,39.6,-65.3,1008,30,40
