Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
100825 20,14.3,-30.8,1007,30,40
100826 02,14.4,-32.2,1006,35,45
100826 08,14.7,-33.6,1006,35,45
100826 14,15.2,-34.8,1004,40,50
100826 20,14.9,-37.1,1004,40,50
100827 02,15.2,-38.8,1003,40,50
100827 08,15.5,-40.2,1003,40,50
100827 14,15.9,-41.6,1003,40,50
100827 20,15.7,-43.6,1003,40,50
100828 02,15.8,-46.0,1003,40,50
100828 08,16.0,-47.9,1002,45,55
100828 14,15.7,-50.1,999,50,60
100828 20,16.0,-51.8,999,50,60
100829 02,16.5,-54.2,999,50,60
100829 08,16.6,-55.4,989,55,65
100829 14,16.9,-56.9,989,55,65
100829 20,17.2,-58.4,985,65,80
100830 02,17.6,-59.5,978,75,90
100830 08,17.9,-61.1,971,85,105
100830 14,18.3,-62.4,969,90,110
100830 20,18.7,-63.6,960,105,130
100831 02,19.3,-64.7,948,115,140
100831 08,19.9,-65.8,938,115,140
100831 14,20.5,-66.7,931,115,140
100831 20,21.2,-67.9,939,115,140
100901 02,22.0,-68.8,940,115,140
100901 02,22.0,-68.8,940,115,140
100901 08,23.0,-69.9,940,115,140
100901 14,24.0,-71.2,941,110,135
100901 20,25.1,-72.1,943,110,135
100902 02,26.3,-73.3,941,115,140
100902 08,27.8,-73.8,932,120,145
100902 14,29.3,-74.7,928,125,150
100902 20,30.9,-74.8,932,120,145
100903 02,32.5,-75.2,947,100,120
100903 08,33.8,-74.4,951,90,110
100903 14,35.3,-74.0,955,90,110
100903 20,36.8,-73.1,961,75,90
100904 02,38.2,-71.8,961,70,85
100904 08,40.0,-69.7,958,60,75
100904 14,41.7,-67.1,965,60,75
100904 20,44.3,-64.5,962,60,75
100905 02,47.5,-62.2,966,60,75
100905 08,50.7,-59.2,970,55,65
