Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
070925 08,10.1,-36.2,1006,30,40
070925 14,10.4,-38.0,1005,35,45
070925 20,10.8,-38.7,1005,35,45
070926 02,11.1,-39.9,1005,35,45
070926 08,11.1,-41.0,1005,35,45
070926 14,11.2,-42.1,1000,45,55
070926 20,11.9,-42.9,990,60,75
070927 02,12.4,-43.6,990,60,75
070927 08,13.0,-45.1,996,60,75
070927 14,13.6,-46.6,998,55,65
070927 20,13.7,-47.3,1004,55,65
070928 02,14.3,-48.5,1005,50,60
070928 08,14.8,-49.5,1005,50,60
070928 14,14.1,-49.8,1008,40,50
070928 20,15.1,-49.2,1009,35,45
070929 02,16.4,-49.9,1008,35,45
070929 08,16.2,-51.9,1008,35,45
070929 14,16.6,-52.9,1008,35,45
070929 20,16.8,-53.8,1009,30,40
070930 02,17.3,-54.3,1009,30,40
