Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
130617 15,16.2,-87.6,1008,30,35
130617 21,16.4,-88.4,1008,30,40
130618 03,16.7,-88.9,1007,25,35
130618 09,17.0,-89.4,1009,25,35
130618 15,17.9,-90.0,1009,25,35
130618 21,18.3,-91.9,1007,25,35
130619 03,18.9,-92.7,1007,25,35
130619 09,19.3,-93.3,1006,30,40
130619 15,19.6,-94.5,1006,30,40
130619 21,19.6,-95.2,1005,35,45
130620 03,19.6,-95.8,1005,40,50
130620 09,19.6,-96.2,1003,40,50
130620 15,19.6,-96.6,1004,35,45
130620 21,19.6,-97.7,1006,30,40
130621 03,19.6,-98.2,1008,20,30
