Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
110922 02,13.6,-44.7,1000,50,60
110922 08,13.7,-46.2,1000,50,60
110922 14,13.4,-47.0,994,55,70
110922 20,13.6,-47.6,994,55,65
110923 02,13.8,-48.9,994,55,65
110923 08,14.1,-49.9,1000,45,55
110923 14,14.5,-51.0,1004,40,50
110923 20,14.6,-52.6,1006,35,45
110924 02,15.5,-53.8,1001,50,60
110924 08,16.0,-54.5,1006,45,55
110924 14,16.9,-55.2,1006,45,55
110924 20,17.8,-56.0,1006,45,55
110925 02,17.9,-57.4,1006,40,50
110925 08,18.3,-58.4,1007,40,50
110925 14,18.4,-59.5,1008,35,45
110925 20,18.3,-60.4,1008,35,45
110926 02,18.5,-60.9,1010,30,40
110928 02,17.6,-60.5,1008,25,35
110928 08,18.4,-59.5,1009,30,40
110928 14,18.6,-60.0,1008,30,40
110928 20,18.7,-59.9,1002,45,55
110929 02,19.3,-60.6,1001,45,55
110929 08,19.4,-60.7,995,50,60
110929 14,20.0,-61.1,995,50,60
110929 20,20.9,-61.8,991,60,75
110930 02,21.4,-62.3,987,65,80
110930 08,21.9,-62.3,979,75,90
110930 14,22.4,-62.6,973,85,105
110930 20,23.5,-62.8,960,100,120
111001 02,24.7,-63.0,960,100,120
111001 08,26.2,-63.1,956,105,130
111001 14,27.7,-63.1,956,105,130
111001 20,29.5,-62.9,952,105,130
111002 02,31.6,-62.6,952,105,130
111002 08,33.8,-62.2,940,120,145
111002 14,36.2,-61.8,948,110,135
111002 20,38.7,-60.9,958,95,115
111003 02,41.6,-59.9,964,85,105
111003 08,43.9,-58.6,974,70,85
111003 14,46.5,-54.2,983,60,75
111003 20,48.1,-52.0,996,50,60
