Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080720 20,18.4,-84.2,1008,40,50
080721 02,18.9,-85.0,1008,40,50
080721 08,19.6,-85.8,1007,45,55
080721 14,21.3,-87.4,1008,45,55
080721 20,22.1,-89.5,1005,45,55
080722 02,23.1,-91.2,1004,45,55
080722 08,23.1,-92.8,999,45,55
080722 14,23.3,-93.8,997,50,60
080722 20,24.0,-94.5,991,60,75
080723 02,24.6,-95.3,986,65,80
080723 08,25.1,-96.0,981,70,85
080723 14,25.6,-96.5,976,75,90
080723 20,26.0,-97.0,964,85,105
080724 02,26.6,-97.6,970,75,90
080724 08,26.5,-98.1,981,60,80
080724 14,26.9,-98.6,991,50,65
080724 20,27.5,-99.3,992,40,50
080725 02,28.2,-100.6,1000,30,40
