Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120816 02,29.9,-55.1,1013,30,40
120816 08,31.3,-55.5,1012,30,40
120816 14,32.2,-54.8,1011,35,45
120816 20,33.3,-53.8,1005,45,55
120817 02,34.2,-52.1,999,55,65
120817 08,34.6,-50.3,995,60,75
120817 14,34.6,-48.1,998,55,65
120817 20,34.5,-46.3,997,55,65
120818 02,34.3,-44.0,993,55,65
120818 08,34.2,-42.1,990,60,75
120818 14,34.0,-40.7,988,65,80
120818 20,34.1,-38.6,983,70,85
120819 02,34.1,-36.4,969,90,110
120819 08,34.5,-33.9,965,95,115
120819 14,34.9,-31.6,969,90,110
120819 20,35.5,-29.7,973,85,105
120820 02,36.1,-27.5,978,75,90
120820 08,36.7,-25.8,980,70,85
120820 14,37.4,-24.3,987,65,80
120820 20,38.3,-22.3,990,55,65
120821 02,39.2,-20.3,1000,40,50
