Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040903 02,9.7,-29.1,1009,25,35
040903 03,9.8,-29.4,1009,25,35
040903 14,10.0,-30.7,1005,35,45
040903 15,9.6,-32.9,1003,40,50
040904 02,8.9,-34.6,1000,45,55
040904 03,9.1,-35.8,999,45,55
040904 14,9.0,-37.4,997,50,60
040904 20,8.9,-38.9,997,50,60
040904 21,9.1,-40.8,994,50,60
040905 03,9.4,-42.2,991,60,75
040905 09,9.7,-44.3,987,65,80
040905 17,10.1,-46.6,960,100,120
040905 15,9.9,-46.0,980,75,90
040905 21,10.4,-47.7,950,110,135
040906 08,10.8,-49.4,948,115,140
040906 14,10.8,-51.6,951,110,130
040906 20,11.2,-53.4,955,110,135
040907 02,11.6,-55.3,968,90,110
040907 08,11.2,-57.2,963,90,110
040907 14,11.4,-58.5,965,95,115
040907 14,11.4,-58.5,965,95,115
040907 20,11.8,-60.2,963,100,120
040908 02,12.0,-62.0,956,105,130
040908 08,12.1,-63.3,950,115,140
040908 14,12.4,-64.8,946,120,145
040908 20,12.7,-66.2,955,120,145
040909 02,13.4,-67.7,947,120,145
040909 08,13.6,-69.1,938,125,155
040909 14,13.9,-70.0,922,140,170
040909 20,14.5,-71.4,920,140,170
040909 21,15.0,-72.5,921,130,160
040910 08,15.5,-73.3,923,130,160
040910 09,15.9,-74.2,930,125,155
040910 20,16.5,-75.1,934,125,155
040911 02,17.0,-76.2,937,120,145
040911 08,17.5,-76.9,920,135,165
040911 14,17.5,-78.0,923,130,160
040911 20,17.9,-78.7,925,125,155
040912 02,18.2,-79.3,914,145,175
040912 08,18.3,-80.0,910,145,175
040912 14,18.6,-80.8,918,135,165
040912 20,19.0,-81.5,919,135,165
040913 02,19.3,-82.5,916,130,160
040913 08,19.7,-83.2,917,140,170
040913 14,20.2,-83.9,920,140,170
040913 20,20.6,-84.4,915,140,170
040914 02,21.3,-84.9,912,140,170
040914 03,22.0,-85.4,914,140,170
040914 14,22.6,-86.0,924,140,170
040914 15,23.4,-86.2,932,120,145
040914 21,24.2,-86.6,929,120,145
040915 03,25.1,-87.2,932,120,145
040915 09,26.1,-87.8,938,120,145
040915 15,27.3,-88.0,939,115,140
040916 02,28.4,-88.3,933,115,140
040916 03,29.3,-88.1,933,115,140
040916 09,30.9,-87.7,947,100,120
040916 15,32.0,-87.5,970,65,80
040916 21,33.1,-87.0,980,50,60
040917 08,34.3,-86.2,986,30,45
040922 23,26.9,-89.3,1008,30,40
040923 03,27.4,-90.0,1007,35,45
040923 09,28.2,-91.6,1007,35,45
040923 15,29.2,-92.7,999,50,60
040923 21,29.4,-93.0,1003,40,50
040924 03,29.8,-93.5,1002,30,40
040924 09,30.2,-94.4,1009,25,35
