Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030709 02,15.0,-71.3,1006,45,55
030709 08,15.2,-73.1,1000,55,65
030709 14,15.3,-75.5,1004,60,75
030709 20,15.5,-77.6,1004,55,65
030710 02,16.0,-79.7,1002,55,65
030710 08,16.3,-81.0,1004,50,60
030710 14,16.8,-82.5,996,50,60
030710 20,17.8,-83.6,993,60,75
030711 02,18.6,-84.2,993,60,75
030711 08,20.0,-85.8,1008,45,55
030711 14,21.0,-86.9,1008,50,60
030711 20,21.6,-87.4,1008,50,60
030712 02,22.4,-88.7,1009,45,55
030712 08,22.9,-89.6,1008,45,55
030712 14,23.6,-90.5,1007,45,55
030712 20,24.1,-91.2,1006,45,55
030713 02,24.7,-91.1,1008,45,55
030713 08,25.1,-91.9,1005,45,55
030713 14,25.0,-92.5,1005,45,55
030713 20,25.4,-92.4,996,50,60
030714 02,25.3,-92.4,997,50,60
030714 08,25.7,-92.3,992,55,65
030714 14,26.3,-92.5,992,55,65
030714 20,26.9,-92.7,991,55,65
030715 02,27.5,-93.1,989,55,65
030715 08,27.8,-94.0,988,60,75
030715 14,28.0,-95.1,982,65,80
030715 14,28.0,-95.1,982,65,80
030715 20,28.5,-96.1,983,70,85
030716 02,28.7,-97.5,989,60,75
030716 08,28.5,-98.9,996,45,60
