Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
090908 02,12.5,-24.5,1005,30,40
090908 08,11.8,-26.3,1004,35,45
090908 14,11.8,-27.3,1000,45,55
090908 20,11.9,-28.6,994,55,65
090909 02,12.1,-29.8,990,60,75
090909 08,12.6,-30.6,987,65,80
090909 14,13.2,-31.7,970,90,110
090909 20,13.9,-32.4,958,105,130
090910 02,14.8,-33.3,960,100,120
090910 08,15.3,-33.7,965,90,110
090910 14,15.9,-34.6,970,90,110
090910 20,16.8,-35.1,974,85,105
090911 02,17.3,-35.1,975,80,100
090911 08,17.4,-35.1,980,75,90
090911 14,17.7,-35.1,980,75,90
090911 20,18.0,-35.0,983,70,85
090912 02,18.1,-34.6,987,60,75
090912 08,18.0,-33.6,998,50,60
090912 14,17.8,-33.6,1002,40,50
090912 20,17.5,-33.7,1002,35,45
090913 02,17.7,-33.7,1005,30,40
