Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080703 14,12.6,-22.7,1008,30,40
080703 20,13.3,-24.7,1006,35,45
080704 02,13.6,-25.6,1006,35,45
080704 08,13.4,-27.0,1006,40,50
080704 14,14.2,-28.3,1002,40,50
080704 20,14.9,-29.7,1000,45,55
080705 02,15.5,-31.6,1000,45,55
080705 08,16.0,-33.5,1000,45,55
080705 14,16.5,-35.3,1000,45,55
080705 20,16.6,-37.3,1000,45,55
080706 02,16.7,-39.3,1000,45,55
080706 08,17.0,-41.2,1000,45,55
080706 14,17.3,-43.2,1000,45,55
080706 20,17.4,-45.1,1000,45,55
080707 02,18.1,-47.0,998,50,60
080707 08,18.6,-48.9,994,55,65
080707 14,19.3,-50.2,987,65,80
080707 20,19.6,-51.3,975,80,100
080708 02,20.1,-52.1,948,100,120
080708 08,20.8,-52.8,952,105,130
080708 14,21.4,-53.3,955,105,130
080708 20,22.1,-53.8,970,90,110
080709 02,22.7,-54.8,980,75,90
080709 08,23.1,-55.8,985,70,85
080709 14,23.5,-56.5,987,65,80
080709 20,24.2,-57.5,987,65,80
080710 02,24.8,-58.1,970,90,110
080710 08,25.5,-58.9,970,90,110
080710 14,26.0,-59.4,970,90,110
080710 20,26.5,-60.2,977,80,100
080711 02,27.2,-60.8,980,75,90
080711 08,27.7,-61.2,980,75,90
080711 14,28.0,-61.7,980,75,90
080711 20,28.5,-62.0,980,75,90
080712 02,29.1,-62.2,976,80,100
080712 08,29.4,-62.4,976,80,100
080712 20,29.9,-62.6,976,75,90
080713 02,29.9,-62.6,984,65,80
080713 08,29.9,-62.4,984,65,80
080713 14,29.8,-62.5,985,65,80
080713 20,30.2,-63.0,988,55,65
080714 02,30.2,-63.1,990,55,65
080714 08,30.5,-63.1,990,55,65
080714 14,31.5,-63.6,990,55,65
080714 20,32.0,-63.8,990,55,65
080715 02,33.0,-64.1,995,60,75
080715 08,33.8,-63.7,995,60,75
080715 14,34.7,-63.2,995,60,75
080715 20,35.6,-62.7,995,60,75
080716 02,36.4,-62.3,995,60,75
080716 08,36.8,-61.6,996,55,65
080716 14,36.4,-61.0,996,55,65
080716 20,36.6,-60.7,995,60,75
080717 02,36.1,-60.5,995,60,75
080717 08,35.4,-59.8,995,60,75
080717 14,34.5,-59.2,997,50,60
080717 20,34.2,-58.4,997,50,60
080718 02,34.0,-57.2,997,50,60
080718 08,33.9,-55.4,997,50,60
080718 14,34.8,-53.7,997,50,60
080718 20,36.2,-52.3,995,55,65
080719 02,37.6,-50.6,989,65,80
080719 08,39.5,-48.8,989,65,80
080719 14,41.2,-47.4,989,65,80
080719 20,43.1,-45.4,989,65,80
080719 20,43.1,-45.4,989,65,80
080720 02,44.8,-43.3,989,65,80
080720 08,45.7,-41.8,990,60,75
080720 14,48.5,-38.9,985,60,75
080720 20,51.3,-35.7,987,60,75
