Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
161121 09,11.5,-79.4,1002,30,40
161121 15,11.5,-79.3,1002,30,40
161121 18,11.5,-79.3,1000,45,55
161121 21,11.3,-79.2,1000,45,55
161122 03,10.9,-79.1,998,50,60
161122 09,10.7,-79.0,998,50,60
161122 15,10.4,-79.2,986,60,75
161122 21,10.5,-79.6,984,65,80
161123 03,10.7,-79.8,988,65,80
161123 09,10.9,-80.4,988,65,80
161123 15,11.1,-80.7,994,60,75
161123 21,11.2,-81.3,994,60,75
161124 03,11.2,-82.2,981,75,90
161124 09,11.2,-82.9,981,75,90
161124 15,11.0,-83.4,975,95,115
161124 21,11.0,-84.3,979,85,105
161125 03,10.9,-85.6,990,60,75
