Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040803 15,13.2,-54.2,1009,25,35
040804 02,13.6,-56.6,1009,25,35
040804 08,13.6,-58.3,1009,30,40
040804 14,13.8,-60.7,1010,30,40
040804 20,13.8,-62.7,1011,30,40
040804 21,13.5,-63.5,1011,30,40
040810 02,23.2,-88.7,1007,40,50
040810 03,23.4,-89.2,1006,45,55
040810 09,23.6,-90.1,1007,45,55
040810 20,24.2,-90.6,1002,50,60
040810 21,24.7,-90.5,1004,45,55
040811 03,25.0,-90.4,1004,40,50
040811 09,25.5,-90.5,1001,40,50
040812 02,26.7,-89.3,1001,55,65
040812 03,27.4,-88.4,1007,50,60
040812 09,28.4,-87.5,1010,45,55
040812 15,29.5,-85.2,1002,45,55
040812 21,31.1,-83.0,1006,30,40
