Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050918 18,15.3,-113.6,1007,30,35
050918 21,15.4,-114.6,1005,35,45
050919 03,15.6,-115.4,1005,35,45
050919 09,16.3,-116.3,1005,45,55
050919 15,16.7,-116.5,995,55,65
050919 21,17.5,-117.2,990,60,75
050920 03,18.4,-117.8,987,65,80
050920 09,19.0,-118.4,987,65,80
050920 15,19.5,-119.2,987,70,85
050920 21,20.2,-119.5,987,65,80
050921 03,21.1,-119.6,987,65,80
050921 09,21.6,-120.1,990,60,75
050921 15,21.7,-120.9,997,55,65
050921 21,21.7,-121.2,997,45,55
050922 03,21.8,-121.5,1002,40,50
050922 09,21.7,-121.9,1004,35,45
050922 15,21.8,-122.6,1007,30,40
