Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
160828 15,31.5,-70.0,1009,30,40
160828 21,31.8,-70.9,1010,30,40
160829 03,32.2,-72.1,1010,30,40
160829 09,32.6,-73.0,1010,30,40
160829 15,33.2,-73.5,1011,30,40
160829 21,33.6,-74.0,1011,30,40
160830 03,33.8,-74.1,1011,30,40
160830 09,33.9,-75.0,1010,30,40
160830 15,34.2,-75.3,1011,30,40
160830 21,34.4,-75.1,1011,30,40
160831 03,34.5,-74.6,1011,30,40
160831 09,34.8,-74.3,1011,30,40
160831 15,35.5,-73.1,1010,30,40
160831 21,36.3,-71.9,1010,25,35
160901 03,36.7,-70.1,1010,25,35
160901 09,38.2,-69.2,1010,25,35
