Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
170905 15,12.3,-39.1,1008,35,45
170905 21,12.5,-40.6,1006,40,50
170906 03,12.3,-41.7,1004,45,55
170906 09,12.5,-42.8,1002,50,60
170906 15,13.1,-44.5,998,60,75
170906 21,13.9,-45.8,994,65,80
170907 03,14.4,-47.5,989,75,90
170907 09,14.8,-49.1,986,80,100
170907 15,14.9,-50.6,986,80,100
170907 21,15.5,-52.4,966,105,130
170908 03,15.6,-53.9,966,105,130
170908 09,16.0,-55.3,957,110,135
170908 15,16.3,-57.1,942,130,160
170908 21,16.6,-58.3,940,130,160
170909 03,16.9,-59.3,938,135,165
170909 09,17.5,-60.3,940,130,160
170909 15,18.3,-61.3,945,125,150
170909 21,19.2,-62.4,945,125,150
170910 03,19.8,-63.4,944,115,140
170910 09,20.8,-64.5,944,115,140
170910 15,21.7,-65.8,944,115,140
170910 21,22.8,-66.9,956,105,130
170911 03,23.7,-68.1,962,100,120
170911 09,24.4,-68.6,968,90,110
170911 15,25.5,-69.1,968,90,110
170911 21,26.4,-69.2,973,85,105
170912 03,27.1,-69.5,982,75,90
170912 09,27.5,-69.0,987,65,80
170912 15,27.5,-68.3,987,65,80
170912 21,27.6,-67.4,987,65,80
170913 03,26.5,-66.4,985,65,80
170913 09,26.1,-66.0,985,65,80
170913 15,25.5,-65.6,985,65,80
170913 21,25.3,-65.6,988,65,80
170914 03,25.2,-66.0,985,70,85
170914 09,25.1,-66.5,986,65,80
170914 15,24.9,-66.6,989,60,75
170914 21,25.2,-67.3,989,60,75
170915 03,25.5,-68.0,989,60,75
170915 09,25.9,-68.7,989,60,75
170915 15,26.5,-69.4,989,60,75
170915 21,27.1,-70.3,983,65,80
170916 03,27.4,-71.0,983,70,80
170916 09,27.9,-71.8,983,70,85
170916 15,28.8,-72.2,982,70,85
170916 21,28.9,-71.9,973,70,85
170917 03,29.2,-71.8,973,70,85
170917 09,30.0,-71.7,973,70,85
170917 15,31.0,-71.9,967,80,100
170917 21,31.5,-71.8,967,80,100
170918 03,32.2,-71.6,972,80,100
170918 09,33.0,-71.4,974,75,90
170918 15,33.9,-71.1,977,65,80
170918 21,34.8,-71.1,977,65,80
170919 03,35.2,-71.3,975,65,80
170919 09,36.0,-71.3,971,65,80
170919 15,36.5,-71.7,976,65,80
170919 21,37.2,-71.3,976,65,80
170920 03,37.9,-70.8,973,60,75
170920 09,38.4,-70.3,975,55,65
170920 15,39.0,-70.0,976,60,75
170920 21,39.2,-69.1,976,60,75
170921 03,39.5,-68.3,979,55,65
170921 09,39.8,-67.8,982,50,60
170921 15,39.6,-68.2,984,50,60
170921 21,39.6,-67.9,987,45,55
170922 03,39.5,-68.4,987,45,55
170922 09,39.7,-68.7,990,45,55
170922 15,39.5,-69.4,993,40,50
170922 21,39.3,-69.1,996,40,50
