Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080901 20,17.6,-39.5,1005,30,40
080902 02,17.7,-40.6,1000,45,55
080902 08,18.0,-41.6,1000,45,55
080902 14,18.6,-43.1,1005,45,55
080902 20,18.9,-45.0,1002,50,60
080903 02,19.2,-46.3,996,55,65
080903 08,19.9,-47.9,996,55,65
080903 14,20.6,-49.6,996,55,65
080903 20,20.8,-51.2,991,60,75
080904 02,21.6,-52.7,984,70,85
080904 05,21.7,-53.2,960,100,120
080904 08,22.1,-54.1,948,115,140
080904 14,22.7,-55.8,935,125,155
080904 20,23.2,-57.0,938,120,145
080905 02,23.6,-58.2,945,115,140
080905 08,23.6,-59.5,945,115,140
080905 14,23.7,-61.0,945,110,135
080905 20,23.2,-62.7,954,105,130
080906 02,22.9,-64.1,958,100,120
080906 08,22.6,-65.6,958,100,120
080906 14,22.4,-67.1,962,100,120
080906 20,21.9,-68.8,960,95,115
080907 02,21.4,-69.7,949,115,140
080907 08,21.2,-70.9,947,115,140
080907 14,21.1,-72.2,948,115,140
080907 20,21.0,-73.4,949,115,140
080907 20,21.0,-73.4,949,115,140
080908 02,21.1,-74.6,945,105,130
080908 08,21.1,-75.8,945,105,130
080908 14,21.2,-77.3,952,90,110
080908 20,21.1,-78.5,960,85,105
080909 02,21.4,-79.7,965,70,85
080909 08,21.8,-80.8,967,70,85
080909 14,22.0,-82.1,965,70,85
080909 20,22.6,-83.0,965,70,85
080910 02,22.9,-83.8,968,65,80
080910 08,23.2,-84.3,967,70,85
080910 14,23.5,-84.9,963,75,90
080910 20,23.9,-85.3,957,80,100
080911 02,24.5,-86.1,958,85,105
080911 08,24.9,-86.7,944,85,105
080911 14,25.2,-87.6,946,85,105
080911 20,25.5,-88.4,945,85,105
080912 02,26.0,-89.4,950,85,105
080912 08,26.3,-90.4,956,85,105
080912 14,26.7,-91.6,953,90,110
080912 20,27.2,-92.6,954,90,110
080912 20,27.2,-92.6,954,90,110
080913 02,27.7,-93.5,955,90,110
080913 08,28.6,-94.4,952,95,115
080913 14,29.7,-95.0,954,95,115
080913 20,31.0,-95.3,964,70,85
080914 02,32.4,-95.3,980,40,55
080914 08,34.3,-93.9,982,35,45
080914 14,36.4,-92.5,986,30,40
