Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
190905 21,33.1,-78.5,960,90,110
190906 03,33.8,-77.4,958,85,105
190906 09,34.6,-76.2,956,80,100
190906 15,35.7,-74.8,957,80,100
190906 21,36.9,-72.7,958,80,100
190907 03,38.3,-70.2,960,80,100
190907 09,39.7,-68.1,965,75,90
190907 15,42.0,-66.0,953,75,90
190907 18,42.8,-64.9,953,85,105
190907 21,43.9,-63.9,953,85,105
190908 03,46.3,-62.1,960,80,100
190908 09,48.5,-61.1,960,70,85
190908 15,50.0,-59.4,963,65,80
190908 21,51.0,-57.5,968,55,70
190909 03,52.1,-53.4,980,50,60
