Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
140823 21,21.8,-72.3,1005,30,40
140824 03,22.3,-72.6,1005,30,40
140824 09,22.9,-73.3,1002,30,40
140824 15,23.6,-73.1,1001,40,50
140824 21,24.5,-73.0,1001,40,50
140825 03,24.8,-73.1,998,40,50
140825 09,24.5,-72.8,994,45,55
140825 15,24.6,-72.7,993,50,60
140825 21,25.3,-72.5,993,50,60
140826 03,25.1,-71.9,989,65,80
140826 09,26.0,-71.9,987,65,80
140826 15,27.2,-71.7,988,65,80
140826 21,28.8,-71.4,984,65,80
140827 03,30.4,-71.5,983,70,85
140827 09,30.9,-71.9,983,70,85
140827 15,31.8,-72.2,983,70,85
140827 21,32.7,-71.4,984,65,80
140828 03,34.1,-69.9,984,65,80
140828 09,35.6,-67.8,985,65,80
140828 15,36.9,-65.9,983,65,80
140828 21,38.5,-61.5,973,70,85
140829 03,40.2,-56.6,970,75,90
140829 09,42.1,-51.7,973,70,85
140829 15,45.5,-47.1,980,65,80
