Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
100802 20,12.6,-41.1,1006,30,40
100803 02,13.0,-42.5,1006,30,40
100803 08,13.6,-45.1,1007,30,40
100803 14,14.0,-47.2,1006,35,45
100803 20,14.2,-49.5,1006,35,45
100803 20,14.2,-49.5,1006,35,45
100804 02,15.8,-53.8,1006,35,45
100806 02,24.9,-66.3,1009,40,50
100806 04,25.6,-66.3,1005,50,60
100806 08,26.3,-66.6,1005,50,60
100806 14,26.8,-67.4,1008,40,50
100806 20,27.1,-66.9,1007,40,50
100807 02,28.3,-66.8,1009,40,50
100807 08,29.1,-66.5,1008,40,50
100807 14,29.1,-66.5,1009,40,50
100807 20,29.0,-66.4,1008,35,45
100808 02,29.4,-65.7,1012,35,45
100808 08,29.7,-65.6,1012,35,45
100808 14,30.7,-65.6,1012,35,40
100808 20,32.0,-65.6,1013,30,40
100809 02,32.9,-65.6,1015,25,35
