Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
100912 20,12.7,-21.4,1006,30,40
100913 02,13.3,-22.8,1006,30,40
100913 08,13.5,-23.5,1004,35,45
100913 14,14.4,-24.6,1004,35,45
100913 20,14.9,-26.1,1004,35,45
100914 02,15.3,-27.5,1000,45,55
100914 08,15.6,-28.0,1000,45,55
100914 14,16.1,-29.0,987,65,80
100914 20,16.2,-29.5,984,75,90
100915 02,16.7,-30.2,982,75,90
100915 08,16.7,-30.9,974,90,110
100915 10,16.9,-31.3,955,110,135
100915 14,17.3,-31.8,950,115,140
100916 08,20.2,-34.6,962,100,120
100916 14,21.2,-36.2,970,90,110
100916 20,22.4,-38.6,971,85,105
100917 02,23.1,-41.1,981,75,90
100918 02,25.2,-48.2,987,65,80
100918 08,26.0,-49.2,991,60,75
100918 14,27.4,-50.1,995,50,60
100918 20,28.9,-51.0,998,45,55
100919 02,30.6,-51.8,998,45,55
100919 20,34.2,-50.3,998,45,55
100920 02,34.8,-49.7,1001,40,50
100920 08,35.2,-48.7,1003,35,45
100920 14,35.5,-47.9,998,40,50
100920 20,34.7,-46.4,999,40,50
