Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
130912 21,19.7,-93.6,1003,30,40
130913 03,19.7,-94.0,1003,30,40
130913 09,19.7,-94.5,1002,30,40
130913 15,19.4,-95.3,1000,40,50
130913 21,19.2,-95.4,999,40,50
130914 00,19.2,-95.3,993,50,60
130914 03,19.3,-95.2,993,50,60
130914 09,19.8,-95.0,991,50,60
130914 15,20.6,-94.5,988,60,75
130914 21,21.3,-94.4,987,65,80
130915 03,22.0,-95.0,986,75,90
130915 09,22.4,-95.4,986,75,90
130915 15,22.5,-95.8,990,65,80
130915 21,22.7,-96.3,990,65,80
130916 03,23.1,-96.5,989,65,80
130916 09,23.4,-97.1,989,65,80
130916 15,23.8,-98.2,993,50,60
130916 21,23.7,-99.0,1002,30,40
130917 03,23.7,-99.4,1006,25,35
130917 09,23.7,-99.9,1008,20,30
